"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2021-01-21";"17";"118";"5007";"6808";"3960";"70";"0";"0";"2";"3491";"0";"0";"0";"139";"14289";"6914";"0";"1578";"1234";"1676";"2742";"377.3";"187.2"
"2021-01-22";"17";"118";"5007";"6808";"3960";"70";"0";"0";"2";"3491";"0";"0";"0";"139";"14310";"6914";"0";"1580";"1238";"1677";"2742";"377.3";"187.2"
"2021-01-23";"17";"118";"5007";"6808";"3960";"70";"0";"0";"2";"3491";"0";"0";"0";"139";"14310";"6914";"0";"1580";"1238";"1677";"2742";"377.3";"187.2"
"2021-01-24";"17";"118";"5007";"6808";"3960";"70";"0";"0";"2";"3491";"0";"0";"0";"139";"14317";"6914";"0";"1580";"1239";"1677";"2742";"377.3";"187.2"
"2021-01-25";"17";"118";"5007";"6808";"3960";"70";"0";"0";"2";"3491";"0";"0";"0";"139";"14317";"6914";"0";"1580";"1239";"1677";"2742";"377.3";"187.2"
"2021-01-26";"17";"118";"5007";"6808";"3960";"70";"0";"0";"2";"3491";"0";"0";"0";"139";"14370";"6914";"0";"1581";"1253";"1677";"2742";"377.3";"187.2"
"2021-01-27";"17";"118";"5023";"6882";"3960";"70";"0";"0";"2";"3492";"0";"0";"0";"139";"14386";"6916";"0";"1583";"1254";"1678";"2744";"377.7";"187.3"
"2021-01-28";"17";"118";"5025";"6893";"3960";"70";"0";"0";"2";"3492";"0";"0";"0";"139";"14413";"6916";"0";"1583";"1254";"1679";"2744";"377.7";"187.3"
"2021-01-29";"17";"118";"5025";"6893";"3960";"70";"0";"0";"2";"3493";"0";"0";"0";"140";"14441";"6916";"0";"1584";"1254";"1681";"2753";"377.7";"187.3"
"2021-01-31";"17";"118";"5027";"6897";"3960";"70";"0";"0";"2";"3495";"0";"0";"0";"140";"14479";"6916";"0";"1590";"1259";"1682";"2753";"377.7";"187.3"
"2021-02-01";"17";"118";"5046";"6987";"3960";"70";"0";"0";"2";"3495";"0";"0";"0";"141";"14498";"6917";"0";"1597";"1260";"1683";"2755";"377.0";"187.4"
"2021-02-02";"17";"118";"5046";"6987";"3960";"70";"0";"0";"2";"3495";"0";"0";"0";"141";"14500";"6917";"0";"1598";"1260";"1683";"2755";"377.0";"187.4"
"2021-02-05";"17";"118";"5074";"7136";"3960";"70";"0";"0";"2";"3496";"0";"0";"0";"141";"14543";"6917";"0";"1602";"1260";"1699";"2759";"376.2";"187.5"
"2021-02-07";"17";"118";"5074";"7136";"3960";"70";"0";"0";"2";"3496";"0";"0";"0";"141";"14555";"6917";"0";"1604";"1260";"1699";"2763";"376.2";"187.5"
"2021-02-08";"17";"118";"5074";"7136";"3960";"70";"0";"0";"2";"3496";"0";"0";"0";"141";"14604";"6917";"0";"1605";"1266";"1701";"2762";"376.2";"187.5"
"2021-02-09";"17";"118";"5085";"7199";"3960";"70";"0";"0";"2";"3496";"0";"0";"0";"141";"14606";"6917";"0";"1605";"1266";"1701";"2762";"376.0";"187.6"
"2021-02-12";"17";"118";"5085";"7199";"3960";"70";"0";"0";"2";"3499";"0";"0";"0";"141";"14697";"6917";"0";"1609";"1276";"1703";"2764";"376.0";"187.6"
"2021-02-13";"17";"118";"5085";"7199";"3960";"70";"0";"0";"2";"3499";"0";"0";"0";"141";"14728";"6917";"0";"1613";"1285";"1704";"2769";"376.0";"187.6"
"2021-02-14";"17";"118";"5089";"7208";"3960";"70";"0";"0";"2";"3499";"0";"0";"0";"141";"14769";"6920";"0";"1622";"1285";"1706";"2770";"375.9";"187.6"
"2021-02-15";"17";"118";"5089";"7208";"3960";"70";"0";"0";"2";"3499";"0";"0";"0";"141";"14769";"6920";"0";"1622";"1285";"1706";"2770";"375.9";"187.6"
"2021-02-16";"17";"118";"5089";"7208";"3960";"70";"0";"0";"2";"3499";"0";"0";"0";"141";"14808";"6920";"0";"1623";"1288";"1706";"2770";"375.9";"187.6"
"2021-02-17";"17";"118";"5089";"7208";"3960";"70";"0";"0";"2";"3499";"0";"0";"0";"141";"14831";"6920";"0";"1624";"1288";"1706";"2770";"375.9";"187.6"
"2021-02-18";"17";"118";"5091";"7216";"3960";"70";"0";"0";"2";"3499";"0";"0";"0";"141";"14831";"6920";"0";"1624";"1288";"1706";"2774";"376.0";"187.6"
"2021-02-19";"17";"118";"5101";"7304";"3960";"70";"0";"0";"2";"3499";"0";"0";"0";"141";"14841";"6920";"0";"1625";"1288";"1706";"2774";"376.2";"187.7"
"2021-02-20";"17";"118";"5101";"7304";"3960";"70";"0";"0";"2";"3499";"0";"0";"0";"141";"14903";"6920";"0";"1625";"1295";"1710";"2774";"376.2";"187.7"
"2021-02-21";"17";"118";"5101";"7304";"3960";"70";"0";"0";"2";"3499";"0";"0";"0";"141";"14903";"6920";"0";"1625";"1295";"1710";"2774";"376.2";"187.7"
"2021-02-22";"17";"118";"5101";"7304";"3960";"70";"0";"0";"2";"3499";"0";"0";"0";"141";"14903";"6920";"0";"1625";"1295";"1707";"2774";"376.2";"187.7"
"2021-02-23";"17";"118";"5128";"7465";"3960";"70";"0";"0";"2";"3499";"0";"0";"0";"141";"14925";"6920";"0";"1631";"1296";"1707";"2829";"375.5";"187.8"
"2021-02-24";"17";"118";"5128";"7465";"3960";"70";"0";"0";"2";"3499";"0";"0";"0";"141";"14939";"6920";"0";"1634";"1296";"1707";"2830";"375.5";"187.8"
"2021-02-25";"17";"118";"5129";"7467";"3960";"70";"0";"0";"2";"3499";"0";"0";"0";"141";"14977";"6920";"0";"1640";"1296";"1711";"2829";"375.5";"187.8"
"2021-02-27";"17";"118";"5129";"7467";"3960";"70";"0";"0";"2";"3499";"0";"0";"0";"141";"15029";"6920";"0";"1643";"1298";"1711";"2830";"375.5";"187.8"
"2021-02-28";"17";"118";"5129";"7467";"3960";"70";"0";"0";"2";"3500";"0";"0";"0";"141";"15062";"6920";"0";"1644";"1304";"1714";"2829";"375.5";"187.8"
"2021-03-01";"17";"118";"5129";"7467";"3960";"70";"0";"0";"2";"3500";"0";"0";"0";"141";"15073";"6920";"0";"1645";"1304";"1714";"2829";"375.5";"187.8"
"2021-03-02";"17";"118";"5129";"7467";"3960";"70";"0";"0";"2";"3500";"0";"0";"0";"141";"15073";"6920";"0";"1645";"1304";"1714";"2829";"375.5";"187.8"
"2021-03-03";"17";"118";"5129";"7467";"3960";"70";"0";"0";"2";"3500";"0";"0";"0";"141";"15073";"6920";"0";"1645";"1304";"1714";"2829";"375.5";"187.8"
"2021-03-04";"17";"118";"5129";"7467";"3960";"70";"0";"0";"2";"3500";"0";"0";"0";"141";"15077";"6920";"0";"1646";"1304";"1714";"2829";"375.5";"187.8"
"2021-03-05";"17";"118";"5129";"7467";"3960";"70";"0";"0";"2";"3500";"0";"0";"0";"141";"15077";"6920";"0";"1646";"1304";"1714";"2829";"375.5";"187.8"
"2021-03-06";"17";"118";"5129";"7467";"3960";"70";"0";"0";"2";"3500";"0";"0";"0";"141";"15077";"6920";"0";"1646";"1304";"1714";"2829";"375.5";"187.8"
"2021-03-07";"17";"118";"5129";"7467";"3960";"70";"0";"0";"2";"3500";"0";"0";"0";"141";"15140";"6920";"0";"1646";"1306";"1719";"2829";"375.5";"187.8"
"2021-03-08";"17";"118";"5129";"7467";"3960";"70";"0";"0";"2";"3500";"0";"0";"0";"141";"15140";"6920";"0";"1646";"1306";"1719";"2829";"375.5";"187.8"
"2021-03-09";"17";"118";"5129";"7467";"3960";"70";"0";"0";"2";"3500";"0";"0";"0";"141";"15156";"6920";"0";"1647";"1306";"1719";"2829";"375.5";"187.8"
"2021-03-11";"17";"118";"5129";"7467";"3960";"70";"0";"0";"2";"3500";"0";"0";"0";"141";"15182";"6920";"0";"1648";"1308";"1721";"2837";"375.5";"187.8"
"2021-03-13";"17";"118";"5129";"7467";"3960";"70";"0";"0";"2";"3500";"0";"0";"0";"141";"15193";"6920";"0";"1648";"1308";"1721";"2839";"375.5";"187.8"
"2021-03-14";"17";"118";"5129";"7467";"3960";"70";"0";"0";"2";"3500";"0";"0";"0";"141";"15221";"6920";"0";"1649";"1308";"1721";"2842";"375.5";"187.8"
"2021-03-15";"17";"118";"5127";"7464";"3960";"70";"0";"0";"2";"3500";"0";"0";"0";"141";"15262";"6920";"0";"1651";"1313";"1722";"2844";"375.5";"187.8"
"2021-03-16";"17";"118";"5127";"7464";"3960";"70";"0";"0";"2";"3500";"0";"0";"0";"141";"15262";"6920";"0";"1651";"1313";"1722";"2844";"375.5";"187.8"
"2021-03-17";"17";"118";"5126";"7463";"3960";"70";"0";"0";"2";"3500";"0";"0";"0";"141";"15281";"6920";"0";"1653";"1315";"1724";"2844";"375.5";"187.8"
"2021-03-18";"17";"118";"5126";"7463";"3960";"70";"0";"0";"2";"3501";"0";"0";"0";"141";"15310";"6920";"0";"1655";"1317";"1726";"2845";"375.5";"187.8"
"2021-03-19";"17";"118";"5129";"7470";"3960";"70";"0";"0";"2";"3501";"0";"0";"0";"141";"15337";"6929";"0";"1655";"1323";"1727";"2849";"375.4";"187.8"
"2021-03-21";"17";"118";"5146";"7503";"3960";"70";"0";"0";"2";"3501";"0";"0";"0";"141";"15398";"6975";"0";"1655";"1344";"1734";"2858";"374.9";"187.9"
"2021-03-22";"17";"118";"5147";"7504";"3960";"70";"0";"0";"2";"3501";"0";"0";"0";"141";"15403";"6986";"0";"1655";"1347";"1733";"2858";"374.8";"187.9"
"2021-03-23";"17";"118";"5155";"7521";"3960";"70";"0";"0";"2";"3501";"0";"0";"0";"141";"15431";"7002";"0";"1658";"1356";"1735";"2860";"374.6";"187.9"
"2021-03-24";"17";"118";"5161";"7533";"3960";"70";"0";"0";"2";"3501";"0";"0";"0";"141";"15443";"7014";"0";"1659";"1366";"1738";"2861";"374.4";"188.0"
"2021-03-25";"17";"118";"5162";"7539";"3960";"70";"0";"0";"2";"3501";"0";"0";"0";"141";"15455";"7031";"0";"1658";"1373";"1743";"2864";"374.2";"188.0"
"2021-03-26";"17";"119";"5197";"7684";"3960";"70";"0";"0";"2";"3501";"0";"0";"0";"141";"15469";"7037";"0";"1659";"1373";"1746";"2866";"373.7";"188.2"
"2021-03-27";"17";"119";"5204";"7701";"3960";"70";"0";"0";"2";"3501";"0";"0";"0";"141";"15480";"7044";"0";"1660";"1373";"1746";"2867";"373.6";"188.3"
"2021-03-28";"17";"119";"5204";"7701";"3960";"70";"0";"0";"2";"3501";"0";"0";"0";"141";"15490";"7046";"0";"1663";"1374";"1746";"2872";"373.6";"188.3"
"2021-03-29";"17";"119";"5207";"7707";"3960";"70";"0";"0";"2";"3501";"0";"0";"0";"141";"15502";"7055";"0";"1663";"1379";"1747";"2873";"373.6";"188.3"
"2021-03-30";"17";"119";"5218";"7736";"3960";"70";"0";"0";"2";"3502";"0";"0";"0";"141";"15566";"7071";"0";"1664";"1384";"1754";"2876";"373.4";"188.3"
"2021-03-31";"17";"119";"5218";"7736";"3960";"70";"0";"0";"2";"3502";"0";"0";"0";"141";"15566";"7071";"0";"1664";"1384";"1754";"2876";"373.4";"188.3"
"2021-04-01";"17";"119";"5218";"7736";"3960";"70";"0";"0";"2";"3502";"0";"0";"0";"141";"15580";"7071";"0";"1664";"1384";"1759";"2876";"373.4";"188.3"
"2021-04-02";"17";"119";"5218";"7736";"3960";"70";"0";"0";"2";"3502";"0";"0";"0";"141";"15580";"7071";"0";"1664";"1384";"1759";"2876";"373.4";"188.3"
"2021-04-03";"17";"119";"5218";"7736";"3960";"70";"0";"0";"2";"3502";"0";"0";"0";"141";"15590";"7071";"0";"1664";"1385";"1759";"2875";"373.4";"188.3"
"2021-04-04";"17";"119";"5218";"7736";"3960";"70";"0";"0";"2";"3502";"0";"0";"0";"141";"15590";"7071";"0";"1664";"1385";"1759";"2875";"373.4";"188.3"
"2021-04-05";"17";"119";"5218";"7736";"3960";"70";"0";"0";"2";"3502";"0";"0";"0";"141";"15611";"7071";"0";"1664";"1389";"1759";"2875";"373.4";"188.3"
"2021-04-06";"17";"119";"5218";"7736";"3960";"70";"0";"0";"2";"3502";"0";"0";"0";"141";"15611";"7071";"0";"1664";"1389";"1759";"2874";"373.4";"188.3"
"2021-04-07";"17";"119";"5218";"7736";"3960";"70";"0";"0";"2";"3502";"0";"0";"0";"141";"15612";"7071";"0";"1665";"1389";"1759";"2877";"373.4";"188.3"
"2021-04-08";"17";"119";"5227";"7799";"3960";"70";"0";"0";"2";"3502";"0";"0";"0";"141";"15626";"7071";"0";"1665";"1391";"1759";"2876";"373.8";"188.4"
"2021-04-09";"17";"119";"5253";"8026";"3960";"70";"0";"0";"2";"3502";"0";"0";"0";"141";"15626";"7071";"0";"1665";"1391";"1759";"2873";"374.7";"188.6"
"2021-04-10";"17";"119";"5253";"8026";"3960";"70";"0";"0";"2";"3502";"0";"0";"0";"141";"15640";"7071";"0";"1665";"1391";"1760";"2873";"374.7";"188.6"
"2021-04-11";"17";"119";"5253";"8026";"3960";"70";"0";"0";"2";"3502";"0";"0";"0";"141";"15634";"7071";"0";"1665";"1391";"1760";"2873";"374.7";"188.6"
"2021-04-12";"17";"119";"5253";"8026";"3960";"70";"0";"0";"2";"3502";"0";"0";"0";"141";"15634";"7071";"0";"1664";"1391";"1760";"2873";"374.7";"188.6"
"2021-04-13";"17";"119";"5279";"8184";"3960";"70";"0";"0";"2";"3502";"0";"0";"0";"141";"15621";"7071";"0";"1664";"1389";"1760";"2872";"374.9";"188.7"
"2021-04-14";"17";"119";"5296";"8265";"3960";"70";"0";"0";"2";"3502";"0";"0";"0";"141";"15643";"7081";"0";"1665";"1390";"1763";"2874";"374.5";"188.8"
"2021-04-15";"17";"119";"5299";"8282";"3960";"70";"0";"0";"2";"3502";"0";"0";"0";"141";"15669";"7083";"0";"1666";"1389";"1766";"2875";"374.5";"188.8"
"2021-04-16";"17";"119";"5300";"8284";"3960";"70";"0";"0";"2";"3502";"0";"0";"0";"141";"15671";"7085";"0";"1666";"1390";"1766";"2875";"374.5";"188.8"
"2021-04-17";"17";"119";"5302";"8288";"3960";"70";"0";"0";"2";"3502";"0";"0";"0";"141";"15676";"7086";"0";"1666";"1392";"1769";"2877";"374.4";"188.8"
"2021-04-18";"17";"119";"5302";"8288";"3960";"70";"0";"0";"2";"3502";"0";"0";"0";"141";"15693";"7086";"0";"1666";"1392";"1770";"2876";"374.4";"188.8"
"2021-04-19";"17";"119";"5304";"8291";"3960";"70";"0";"0";"2";"3502";"0";"0";"0";"141";"15706";"7091";"0";"1666";"1397";"1770";"2874";"374.4";"188.8"
"2021-04-20";"17";"119";"5304";"8291";"3960";"70";"0";"0";"2";"3502";"0";"0";"0";"141";"15740";"7091";"0";"1666";"1397";"1777";"2874";"374.4";"188.8"
"2021-04-21";"17";"119";"5310";"8314";"3960";"70";"0";"0";"2";"3502";"0";"0";"0";"142";"15771";"7104";"0";"1667";"1404";"1782";"2874";"374.3";"188.9"
"2021-04-22";"18";"120";"5312";"8319";"3960";"70";"0";"0";"2";"3502";"0";"0";"0";"142";"15772";"7105";"0";"1667";"1404";"1782";"2874";"374.3";"188.9"
"2021-04-23";"18";"125";"5329";"8327";"3970";"70";"0";"0";"2";"3502";"0";"0";"0";"143";"15792";"7107";"0";"1671";"1406";"1783";"2896";"380.4";"188.8"
"2021-04-24";"18";"125";"5329";"8327";"3970";"70";"0";"0";"2";"3502";"0";"0";"0";"143";"15793";"7107";"0";"1671";"1407";"1783";"2895";"380.4";"188.8"
"2021-04-25";"18";"128";"5338";"8347";"3970";"70";"0";"0";"2";"3502";"0";"0";"0";"143";"15803";"7107";"0";"1671";"1407";"1785";"2911";"380.8";"188.8"
"2021-04-26";"18";"131";"5346";"8353";"3973";"70";"0";"0";"2";"3502";"0";"0";"0";"143";"15810";"7107";"0";"1676";"1407";"1785";"2921";"381.2";"188.8"
"2021-04-27";"18";"136";"5431";"8529";"3979";"70";"0";"0";"2";"3502";"0";"0";"0";"143";"15822";"7110";"0";"1678";"1407";"1787";"2935";"380.7";"188.3"
"2021-04-28";"18";"136";"5431";"8529";"3979";"70";"0";"0";"2";"3502";"0";"0";"0";"143";"15822";"7110";"0";"1678";"1407";"1787";"2935";"380.7";"188.3"
"2021-04-29";"18";"138";"5567";"8748";"3981";"70";"0";"0";"2";"3502";"0";"3";"0";"143";"15848";"7110";"0";"1685";"1409";"1790";"2958";"376.3";"187.7"
"2021-04-30";"18";"139";"5577";"8763";"3982";"70";"0";"0";"2";"3504";"0";"3";"0";"143";"15858";"7125";"0";"1686";"1412";"1790";"2970";"376.7";"187.7"
"2021-05-01";"18";"139";"5586";"8778";"3985";"70";"0";"0";"2";"3505";"0";"3";"0";"143";"15882";"7139";"0";"1687";"1422";"1792";"2976";"377.2";"187.7"
"2021-05-02";"18";"144";"5613";"8811";"3986";"70";"0";"0";"2";"3505";"0";"3";"0";"143";"15917";"7155";"0";"1687";"1429";"1793";"3008";"379.5";"187.7"
"2021-05-03";"18";"144";"5613";"8810";"3986";"70";"0";"0";"2";"3505";"0";"3";"0";"143";"15917";"7155";"0";"1687";"1429";"1793";"3008";"379.5";"187.7"
"2021-05-04";"18";"146";"5633";"8834";"3987";"70";"0";"0";"2";"3505";"0";"5";"0";"143";"15946";"7181";"0";"1689";"1436";"1793";"3032";"379.7";"187.6"
"2021-05-05";"18";"147";"5648";"8852";"3992";"70";"0";"0";"2";"3507";"0";"8";"0";"143";"16016";"7188";"0";"1699";"1449";"1798";"3071";"382.9";"187.6"
"2021-05-06";"18";"147";"5651";"8855";"3992";"70";"0";"0";"2";"3507";"0";"8";"0";"143";"16019";"7188";"0";"1699";"1449";"1798";"3077";"383.1";"187.6"
"2021-05-07";"18";"147";"5658";"8875";"3994";"70";"0";"0";"2";"3507";"0";"8";"0";"143";"16043";"7188";"0";"1708";"1452";"1806";"3089";"383.7";"187.6"
"2021-05-08";"18";"147";"5665";"8889";"3994";"70";"0";"0";"2";"3507";"0";"8";"0";"143";"16061";"7188";"0";"1707";"1454";"1807";"3096";"384.7";"187.6"
"2021-05-09";"18";"147";"5670";"8894";"3994";"70";"0";"0";"2";"3507";"0";"8";"0";"143";"16083";"7190";"0";"1708";"1455";"1806";"3101";"386.2";"187.5"
"2021-05-10";"18";"147";"5676";"8900";"3994";"70";"0";"0";"2";"3507";"0";"8";"0";"143";"16091";"7191";"0";"1710";"1455";"1806";"3110";"387.3";"187.5"
"2021-05-11";"18";"148";"5727";"8979";"3996";"70";"0";"0";"2";"3507";"0";"8";"0";"143";"16100";"7192";"0";"1710";"1456";"1806";"3120";"388.5";"187.3"
"2021-05-12";"18";"148";"5730";"9017";"4000";"70";"0";"0";"2";"3508";"0";"8";"0";"143";"16101";"7192";"0";"1711";"1457";"1807";"3121";"388.9";"187.3"
"2021-05-13";"18";"148";"5733";"9032";"4000";"70";"0";"0";"2";"3508";"0";"8";"0";"143";"16106";"7192";"0";"1711";"1457";"1807";"3122";"389.4";"187.3"
"2021-05-14";"18";"149";"5745";"9061";"4000";"70";"0";"0";"2";"3508";"0";"8";"0";"143";"16138";"7201";"0";"1711";"1456";"1818";"3131";"391.3";"187.3"
"2021-05-15";"18";"149";"5784";"9100";"4000";"70";"0";"0";"2";"3508";"0";"8";"0";"143";"16170";"7216";"0";"1711";"1455";"1819";"3176";"390.8";"187.1"
"2021-05-17";"19";"150";"5797";"9130";"4000";"70";"0";"0";"2";"3508";"0";"9";"0";"143";"16172";"7233";"0";"1713";"1458";"1820";"3186";"391.9";"187.1"
"2021-05-18";"19";"150";"5797";"9128";"4000";"70";"0";"0";"2";"3508";"0";"9";"0";"143";"16172";"7233";"0";"1713";"1458";"1820";"3186";"391.9";"187.1"
"2021-05-19";"19";"150";"5828";"9181";"4002";"70";"0";"0";"2";"3508";"0";"7";"0";"143";"16213";"7246";"0";"1713";"1463";"1820";"3201";"391.8";"187.0"
"2021-05-20";"19";"150";"5828";"9181";"4002";"70";"0";"0";"2";"3508";"0";"7";"0";"143";"16213";"7246";"0";"1713";"1463";"1820";"3201";"391.8";"187.0"
"2021-05-21";"19";"151";"5942";"9638";"4048";"70";"0";"0";"2";"3508";"0";"7";"0";"147";"16298";"7263";"0";"1716";"1490";"1818";"3197";"390.5";"186.9"
"2021-05-22";"19";"151";"5971";"9662";"4070";"70";"0";"0";"2";"3508";"0";"7";"0";"147";"16325";"7263";"0";"1718";"1502";"1819";"3198";"390.2";"186.8"
"2021-05-23";"19";"152";"6001";"9696";"4070";"70";"0";"0";"2";"3508";"0";"4";"0";"147";"16390";"7264";"0";"1719";"1527";"1819";"3198";"389.4";"186.7"
"2021-05-24";"19";"152";"6010";"9707";"4070";"70";"0";"0";"2";"3508";"0";"4";"0";"147";"16402";"7264";"0";"1719";"1530";"1819";"3203";"390.5";"186.6"
"2021-05-25";"19";"152";"6034";"9750";"4069";"70";"0";"0";"2";"3508";"0";"4";"0";"147";"16442";"7264";"0";"1720";"1546";"1819";"3215";"391.1";"186.5"
"2021-05-26";"19";"151";"6043";"9772";"4069";"70";"0";"0";"2";"3508";"0";"4";"0";"148";"16523";"7279";"0";"1723";"1562";"1822";"3231";"391.3";"186.6"
"2021-05-27";"19";"151";"6046";"9780";"4071";"70";"0";"0";"2";"3508";"0";"4";"0";"148";"16537";"7279";"0";"1729";"1566";"1822";"3231";"392.7";"186.6"
"2021-05-28";"19";"151";"6046";"9778";"4071";"70";"0";"0";"2";"3508";"0";"4";"0";"148";"16537";"7279";"0";"1729";"1566";"1822";"3232";"392.8";"186.6"
"2021-05-29";"19";"151";"6046";"9778";"4071";"70";"0";"0";"2";"3508";"0";"4";"0";"148";"16537";"7279";"0";"1729";"1566";"1822";"3232";"392.7";"186.6"
"2021-05-30";"19";"151";"6047";"9780";"4071";"70";"0";"0";"2";"3508";"0";"8";"0";"148";"16537";"7279";"0";"1729";"1565";"1822";"3233";"392.9";"186.6"
"2021-05-31";"19";"151";"6047";"9780";"4071";"70";"0";"0";"2";"3508";"0";"8";"0";"148";"16537";"7279";"0";"1729";"1565";"1822";"3233";"392.9";"186.6"
"2021-06-01";"19";"151";"6051";"9787";"4071";"70";"0";"0";"2";"3508";"0";"8";"0";"149";"16565";"7283";"0";"1732";"1565";"1824";"3235";"393.2";"186.6"
"2021-06-02";"19";"151";"6057";"9808";"4071";"70";"0";"0";"2";"3510";"0";"8";"0";"150";"16579";"7290";"0";"1735";"1565";"1825";"3237";"394.0";"186.6"
"2021-06-03";"19";"151";"6060";"9821";"4071";"70";"0";"0";"2";"3510";"0";"8";"0";"151";"16611";"7292";"0";"1735";"1566";"1825";"3239";"394.0";"186.6"
"2021-06-04";"19";"151";"6061";"9823";"4071";"70";"0";"0";"2";"3510";"0";"8";"0";"151";"16616";"7294";"0";"1737";"1566";"1825";"3239";"394.0";"186.6"
"2021-06-05";"19";"151";"6065";"9833";"4071";"70";"0";"0";"2";"3510";"0";"8";"0";"151";"16621";"7294";"0";"1737";"1566";"1825";"3240";"394.2";"186.6"
"2021-06-06";"19";"151";"6073";"9843";"4071";"70";"0";"0";"2";"3510";"0";"8";"0";"150";"16638";"7317";"0";"1738";"1574";"1826";"3244";"394.2";"186.7"
"2021-06-07";"19";"151";"6073";"9843";"4071";"70";"0";"0";"2";"3510";"0";"8";"0";"150";"16639";"7319";"0";"1738";"1575";"1826";"3244";"394.2";"186.7"
"2021-06-08";"19";"151";"6075";"9847";"4071";"70";"0";"0";"2";"3510";"0";"8";"0";"151";"16647";"7320";"0";"1742";"1575";"1828";"3249";"394.2";"186.7"
"2021-06-09";"19";"151";"6076";"9849";"4071";"70";"0";"0";"2";"3510";"0";"8";"0";"152";"16652";"7320";"0";"1743";"1576";"1828";"3250";"394.2";"186.7"
"2021-06-10";"19";"151";"6078";"9855";"4071";"70";"0";"0";"2";"3510";"0";"8";"0";"152";"16660";"7321";"0";"1745";"1577";"1828";"3251";"394.2";"186.7"
"2021-06-11";"19";"151";"6078";"9855";"4071";"70";"0";"0";"2";"3510";"0";"8";"0";"152";"16660";"7321";"0";"1745";"1577";"1828";"3251";"394.2";"186.7"
"2021-06-12";"19";"151";"6083";"9863";"4071";"70";"0";"0";"2";"3510";"0";"8";"0";"153";"16667";"7321";"0";"1748";"1577";"1827";"3255";"394.5";"186.7"
"2021-06-13";"19";"151";"6083";"9863";"4071";"70";"0";"0";"2";"3510";"0";"8";"0";"153";"16667";"7321";"0";"1748";"1577";"1827";"3255";"394.5";"186.7"
"2021-06-14";"19";"151";"6083";"9864";"4071";"70";"0";"0";"2";"3510";"0";"8";"0";"153";"16667";"7321";"0";"1747";"1577";"1827";"3255";"394.5";"186.7"
"2021-06-15";"19";"151";"6084";"9867";"4071";"70";"0";"0";"2";"3511";"0";"8";"0";"153";"16673";"7321";"0";"1748";"1579";"1827";"3257";"394.8";"186.7"
"2021-06-16";"19";"151";"6088";"9881";"4071";"70";"0";"0";"2";"3511";"0";"8";"0";"153";"16685";"7325";"0";"1749";"1580";"1829";"3261";"394.9";"186.7"
"2021-06-17";"19";"151";"6089";"9880";"4071";"70";"0";"0";"2";"3511";"1";"9";"0";"153";"16700";"7326";"0";"1752";"1581";"1831";"3265";"395.8";"186.7"
"2021-06-18";"19";"152";"6091";"9881";"4073";"70";"0";"0";"2";"3511";"1";"10";"0";"153";"16700";"7326";"0";"1752";"1581";"1831";"3267";"396.0";"186.7"
"2021-06-19";"19";"152";"6091";"9881";"4073";"70";"0";"0";"2";"3511";"1";"10";"0";"153";"16720";"7326";"0";"1752";"1581";"1833";"3268";"395.9";"186.7"
"2021-06-20";"19";"152";"6091";"9881";"4073";"70";"0";"0";"2";"3511";"1";"10";"0";"153";"16720";"7326";"0";"1752";"1581";"1833";"3268";"395.9";"186.7"
"2021-06-21";"19";"152";"6091";"9881";"4073";"70";"0";"0";"2";"3511";"1";"10";"0";"153";"16720";"7326";"0";"1752";"1581";"1832";"3268";"395.9";"186.7"
"2021-06-22";"19";"152";"6091";"9881";"4073";"70";"0";"0";"2";"3511";"1";"10";"0";"153";"16722";"7326";"0";"1753";"1582";"1832";"3269";"395.9";"186.7"
"2021-06-23";"19";"152";"6091";"9881";"4073";"70";"0";"0";"2";"3511";"1";"10";"0";"153";"16732";"7326";"0";"1754";"1582";"1832";"3276";"395.9";"186.7"
"2021-06-24";"19";"152";"6091";"9881";"4073";"70";"0";"0";"2";"3512";"1";"10";"0";"153";"16752";"7326";"0";"1754";"1584";"1832";"3287";"395.9";"186.7"
"2021-06-25";"19";"153";"6107";"9927";"4073";"70";"0";"0";"2";"3512";"1";"10";"0";"153";"16755";"7326";"0";"1754";"1585";"1832";"3285";"395.6";"186.7"
"2021-06-26";"19";"153";"6104";"9918";"4073";"70";"0";"0";"2";"3512";"1";"10";"0";"153";"16773";"7326";"0";"1754";"1588";"1832";"3286";"395.6";"186.7"
"2021-06-27";"19";"153";"6104";"9918";"4073";"70";"0";"0";"2";"3512";"1";"10";"0";"153";"16785";"7326";"0";"1754";"1588";"1832";"3286";"395.6";"186.7"
"2021-06-28";"19";"153";"6105";"9919";"4073";"70";"0";"0";"2";"3512";"1";"10";"0";"153";"16891";"7326";"0";"1754";"1589";"1832";"3295";"395.6";"186.7"
"2021-06-29";"19";"153";"6106";"9922";"4073";"70";"0";"0";"2";"3512";"1";"10";"0";"153";"16903";"7326";"0";"1753";"1591";"1832";"3292";"395.6";"186.7"
"2021-06-30";"19";"153";"6106";"9922";"4073";"70";"0";"0";"2";"3512";"1";"10";"0";"153";"16903";"7326";"0";"1752";"1591";"1832";"3290";"395.6";"186.7"
