"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-05-03";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1687";"1429";"1793";"250";"197.0"
"2021-05-04";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1689";"1436";"1793";"250";"197.0"
"2021-05-05";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1699";"1449";"1798";"250";"197.0"
"2021-05-06";"3";"210";"311";"75";"0";"0";"0";"0";"54";"0";"0";"34";"751";"90";"0";"1699";"1449";"1798";"250";"197.0"
"2021-05-07";"3";"211";"316";"75";"0";"0";"0";"0";"54";"0";"0";"34";"760";"90";"0";"1708";"1452";"1806";"250";"197.2"
"2021-05-08";"3";"211";"316";"75";"0";"0";"0";"0";"54";"0";"0";"34";"760";"90";"0";"1707";"1454";"1807";"250";"197.2"
"2021-05-09";"3";"211";"316";"75";"0";"0";"0";"0";"54";"0";"0";"34";"760";"90";"0";"1708";"1455";"1806";"249";"197.2"
"2021-05-10";"3";"211";"316";"75";"0";"0";"0";"0";"54";"0";"0";"34";"760";"90";"0";"1710";"1455";"1806";"249";"197.2"
"2021-05-11";"3";"211";"316";"75";"0";"0";"0";"0";"54";"0";"0";"34";"760";"90";"0";"1710";"1456";"1806";"249";"197.2"
"2021-05-12";"3";"212";"318";"76";"0";"0";"0";"0";"55";"0";"0";"34";"760";"90";"0";"1711";"1457";"1807";"249";"197.2"
"2021-05-13";"3";"213";"319";"76";"0";"0";"0";"0";"55";"0";"0";"34";"760";"90";"0";"1711";"1457";"1807";"249";"197.2"
"2021-05-14";"3";"213";"319";"76";"0";"0";"0";"0";"55";"0";"0";"34";"773";"98";"0";"1711";"1456";"1818";"249";"197.3"
"2021-05-15";"3";"213";"319";"76";"0";"0";"0";"0";"55";"0";"0";"34";"773";"98";"0";"1711";"1455";"1819";"249";"197.3"
"2021-05-17";"3";"213";"319";"76";"0";"0";"0";"0";"55";"0";"0";"34";"773";"98";"0";"1713";"1458";"1820";"249";"197.3"
"2021-05-18";"3";"213";"319";"76";"0";"0";"0";"0";"55";"0";"0";"34";"773";"98";"0";"1713";"1458";"1820";"249";"197.3"
"2021-05-19";"3";"213";"319";"76";"0";"0";"0";"0";"55";"0";"0";"34";"773";"98";"0";"1713";"1463";"1820";"248";"197.3"
"2021-05-20";"3";"213";"319";"76";"0";"0";"0";"0";"55";"0";"0";"34";"773";"98";"0";"1713";"1463";"1820";"248";"197.3"
"2021-05-21";"3";"278";"686";"123";"0";"0";"0";"0";"55";"0";"0";"34";"771";"98";"0";"1716";"1490";"1818";"248";"196.1"
"2021-05-22";"3";"294";"686";"145";"0";"0";"0";"0";"55";"0";"0";"34";"771";"98";"0";"1718";"1502";"1819";"248";"195.7"
"2021-05-23";"3";"294";"686";"145";"0";"0";"0";"0";"55";"0";"0";"34";"771";"98";"0";"1719";"1527";"1819";"248";"195.7"
"2021-05-24";"3";"294";"686";"145";"0";"0";"0";"0";"55";"0";"0";"34";"771";"98";"0";"1719";"1530";"1819";"248";"195.7"
"2021-05-25";"3";"294";"686";"145";"0";"0";"0";"0";"55";"0";"0";"34";"771";"98";"0";"1720";"1546";"1819";"248";"195.7"
"2021-05-26";"3";"294";"686";"145";"0";"0";"0";"0";"55";"0";"0";"34";"771";"98";"0";"1723";"1562";"1822";"248";"195.7"
"2021-05-27";"3";"294";"686";"147";"0";"0";"0";"0";"55";"0";"0";"34";"771";"98";"0";"1729";"1566";"1822";"248";"195.7"
"2021-05-28";"3";"294";"686";"147";"0";"0";"0";"0";"55";"0";"0";"34";"771";"98";"0";"1729";"1566";"1822";"249";"195.7"
"2021-05-29";"3";"294";"686";"147";"0";"0";"0";"0";"55";"0";"0";"34";"771";"98";"0";"1729";"1566";"1822";"249";"195.7"
"2021-05-30";"3";"294";"686";"147";"0";"0";"0";"0";"55";"0";"0";"34";"771";"98";"0";"1729";"1565";"1822";"249";"195.7"
"2021-05-31";"3";"294";"686";"147";"0";"0";"0";"0";"55";"0";"0";"34";"771";"98";"0";"1729";"1565";"1822";"249";"195.7"
"2021-06-01";"3";"294";"686";"147";"0";"0";"0";"0";"55";"0";"0";"34";"771";"98";"0";"1732";"1565";"1824";"249";"195.7"
"2021-06-02";"3";"294";"686";"147";"0";"0";"0";"0";"55";"0";"0";"34";"771";"98";"0";"1735";"1565";"1825";"249";"195.7"
"2021-06-03";"3";"294";"686";"147";"0";"0";"0";"0";"55";"0";"0";"35";"803";"129";"0";"1735";"1566";"1825";"250";"195.7"
"2021-06-04";"3";"294";"686";"147";"0";"0";"0";"0";"55";"0";"0";"35";"803";"129";"0";"1737";"1566";"1825";"250";"195.7"
"2021-06-05";"3";"294";"686";"147";"0";"0";"0";"0";"55";"0";"0";"35";"803";"129";"0";"1737";"1566";"1825";"250";"195.7"
"2021-06-06";"3";"294";"686";"147";"0";"0";"0";"0";"55";"0";"0";"35";"803";"129";"0";"1738";"1574";"1826";"250";"195.7"
"2021-06-07";"3";"294";"686";"147";"0";"0";"0";"0";"55";"0";"0";"35";"803";"129";"0";"1738";"1575";"1826";"250";"195.7"
"2021-06-08";"3";"294";"686";"147";"0";"0";"0";"0";"55";"0";"0";"35";"803";"129";"0";"1742";"1575";"1828";"250";"195.7"
"2021-06-09";"3";"294";"686";"147";"0";"0";"0";"0";"55";"0";"0";"35";"803";"129";"0";"1743";"1576";"1828";"250";"195.7"
"2021-06-10";"3";"294";"686";"147";"0";"0";"0";"0";"55";"0";"0";"35";"803";"129";"0";"1745";"1577";"1828";"250";"195.7"
"2021-06-11";"3";"294";"686";"147";"0";"0";"0";"0";"55";"0";"0";"35";"803";"129";"0";"1745";"1577";"1828";"250";"195.7"
"2021-06-12";"3";"299";"694";"147";"0";"0";"0";"0";"55";"0";"0";"36";"806";"129";"0";"1748";"1577";"1827";"254";"195.7"
"2021-06-13";"3";"299";"694";"147";"0";"0";"0";"0";"55";"0";"0";"36";"806";"129";"0";"1748";"1577";"1827";"254";"195.7"
"2021-06-14";"3";"299";"694";"147";"0";"0";"0";"0";"55";"0";"0";"36";"806";"129";"0";"1747";"1577";"1827";"254";"195.7"
"2021-06-15";"3";"299";"694";"147";"0";"0";"0";"0";"55";"0";"0";"36";"806";"129";"0";"1748";"1579";"1827";"254";"195.7"
"2021-06-16";"3";"299";"694";"147";"0";"0";"0";"0";"55";"0";"0";"36";"806";"129";"0";"1749";"1580";"1829";"254";"195.7"
"2021-06-17";"3";"299";"694";"147";"0";"0";"0";"0";"55";"1";"1";"36";"806";"129";"0";"1752";"1581";"1831";"254";"195.7"
"2021-06-18";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"2";"36";"806";"129";"0";"1752";"1581";"1831";"256";"195.4"
"2021-06-19";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"2";"36";"806";"129";"0";"1752";"1581";"1833";"256";"195.4"
"2021-06-20";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"2";"36";"806";"129";"0";"1752";"1581";"1833";"256";"195.4"
"2021-06-21";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"2";"36";"806";"129";"0";"1752";"1581";"1832";"256";"195.4"
"2021-06-22";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"2";"36";"806";"129";"0";"1753";"1582";"1832";"256";"195.4"
"2021-06-23";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"2";"36";"806";"129";"0";"1754";"1582";"1832";"256";"195.4"
"2021-06-24";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"2";"36";"806";"129";"0";"1754";"1584";"1832";"256";"195.4"
"2021-06-25";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"2";"36";"806";"129";"0";"1754";"1585";"1832";"256";"195.4"
"2021-06-26";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"2";"36";"806";"129";"0";"1754";"1588";"1832";"256";"195.4"
"2021-06-27";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"2";"36";"806";"129";"0";"1754";"1588";"1832";"256";"195.4"
"2021-06-28";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"2";"36";"806";"129";"0";"1754";"1589";"1832";"256";"195.4"
"2021-06-29";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"2";"36";"806";"129";"0";"1753";"1591";"1832";"256";"195.4"
"2021-06-30";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"2";"36";"806";"129";"0";"1752";"1591";"1832";"256";"195.4"
"2021-07-01";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"2";"36";"806";"129";"0";"1756";"1590";"1834";"256";"195.4"
"2021-07-02";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"2";"36";"806";"129";"0";"1756";"1591";"1834";"256";"195.5"
"2021-07-03";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"2";"36";"806";"129";"0";"1756";"1591";"1834";"255";"195.5"
"2021-07-04";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"2";"36";"806";"129";"0";"1755";"1590";"1834";"255";"195.5"
"2021-07-05";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"2";"36";"806";"129";"0";"1755";"1590";"1834";"255";"195.5"
"2021-07-06";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"2";"36";"806";"129";"0";"1755";"1590";"1834";"255";"195.5"
"2021-07-07";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"2";"36";"806";"129";"0";"1755";"1590";"1834";"255";"195.5"
"2021-07-08";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"2";"36";"806";"129";"0";"1760";"1590";"1834";"255";"195.5"
"2021-07-09";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"2";"36";"806";"129";"0";"1760";"1590";"1834";"255";"195.5"
"2021-07-10";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"2";"36";"806";"129";"0";"1760";"1590";"1834";"255";"195.5"
"2021-07-11";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"2";"36";"806";"129";"0";"1760";"1590";"1834";"255";"195.5"
"2021-07-12";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"2";"36";"806";"129";"0";"1760";"1590";"1834";"255";"195.5"
"2021-07-13";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"2";"36";"806";"129";"0";"1760";"1590";"1834";"255";"195.5"
"2021-07-14";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"2";"36";"806";"129";"0";"1760";"1590";"1835";"255";"195.5"
"2021-07-15";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"2";"36";"806";"129";"0";"1759";"1590";"1835";"255";"195.5"
"2021-07-16";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"2";"36";"806";"129";"0";"1759";"1590";"1835";"255";"195.5"
"2021-07-17";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"2";"36";"806";"129";"0";"1759";"1590";"1835";"255";"195.5"
"2021-07-18";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"2";"36";"806";"129";"0";"1759";"1590";"1835";"255";"195.5"
"2021-07-19";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"2";"36";"806";"129";"0";"1759";"1590";"1835";"255";"195.5"
"2021-07-20";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"2";"36";"806";"129";"0";"1759";"1590";"1835";"255";"195.5"
"2021-07-21";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"2";"36";"806";"129";"0";"1759";"1591";"1835";"254";"195.5"
"2021-07-22";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"2";"36";"806";"129";"0";"1769";"1596";"1840";"254";"195.5"
"2021-07-23";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"2";"36";"806";"129";"0";"1775";"1597";"1840";"254";"195.5"
"2021-07-24";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"2";"36";"806";"129";"0";"1775";"1597";"1837";"254";"195.5"
"2021-07-25";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"2";"36";"806";"129";"0";"1775";"1597";"1837";"254";"195.5"
"2021-07-26";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"2";"36";"806";"129";"0";"1778";"1598";"1837";"254";"195.5"
"2021-07-27";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"2";"36";"806";"129";"0";"1784";"1602";"1837";"254";"195.5"
"2021-07-28";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"2";"36";"806";"129";"0";"1789";"1605";"1837";"254";"195.5"
"2021-07-29";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"2";"36";"806";"129";"0";"1792";"1609";"1838";"254";"195.5"
"2021-07-30";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"2";"37";"808";"129";"0";"1798";"1610";"1840";"256";"195.5"
"2021-07-31";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1798";"1610";"1840";"256";"195.5"
"2021-08-01";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1799";"1610";"1840";"256";"195.5"
"2021-08-02";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1799";"1610";"1840";"256";"195.5"
"2021-08-03";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1800";"1610";"1840";"256";"195.5"
"2021-08-04";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1800";"1610";"1843";"256";"195.5"
"2021-08-05";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1807";"1613";"1844";"256";"195.5"
"2021-08-06";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1809";"1615";"1845";"256";"195.5"
"2021-08-07";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1810";"1617";"1845";"256";"195.5"
"2021-08-08";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1810";"1617";"1845";"256";"195.5"
"2021-08-09";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1811";"1618";"1845";"256";"195.5"
"2021-08-10";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1820";"1619";"1845";"256";"195.5"
"2021-08-11";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1826";"1623";"1847";"255";"195.5"
"2021-08-12";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1832";"1624";"1847";"255";"195.5"
"2021-08-13";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1835";"1630";"1847";"255";"195.5"
"2021-08-14";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1836";"1630";"1847";"255";"195.5"
"2021-08-15";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1836";"1630";"1847";"255";"195.5"
"2021-08-16";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1838";"1630";"1847";"255";"195.5"
"2021-08-17";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1839";"1630";"1847";"255";"195.5"
"2021-08-18";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1839";"1630";"1849";"255";"195.5"
"2021-08-19";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1840";"1630";"1849";"255";"195.5"
"2021-08-20";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1844";"1630";"1850";"255";"195.5"
"2021-08-21";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1848";"1629";"1850";"255";"195.5"
"2021-08-22";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1848";"1629";"1850";"255";"195.5"
"2021-08-23";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1848";"1629";"1850";"255";"195.5"
"2021-08-24";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1848";"1629";"1850";"255";"195.5"
"2021-08-25";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1848";"1629";"1850";"255";"195.5"
"2021-08-26";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1848";"1629";"1850";"255";"195.5"
"2021-08-27";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1848";"1629";"1850";"255";"195.5"
"2021-08-28";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1847";"1629";"1850";"255";"195.5"
"2021-08-29";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1845";"1629";"1850";"255";"195.5"
"2021-08-30";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1845";"1629";"1850";"255";"195.5"
"2021-08-31";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1845";"1629";"1850";"255";"195.5"
"2021-09-01";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1848";"1629";"1849";"255";"195.5"
"2021-09-02";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1848";"1629";"1849";"255";"195.5"
"2021-09-03";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1848";"1629";"1849";"255";"195.5"
"2021-09-04";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1849";"1629";"1849";"255";"195.5"
"2021-09-05";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1849";"1630";"1849";"255";"195.5"
"2021-09-06";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1849";"1630";"1849";"255";"195.5"
"2021-09-07";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1867";"1631";"1850";"255";"195.5"
"2021-09-08";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1889";"1632";"1850";"255";"195.5"
"2021-09-09";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1903";"1632";"1850";"255";"195.5"
"2021-09-10";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1912";"1636";"1850";"255";"195.5"
"2021-09-11";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1918";"1637";"1850";"255";"195.5"
"2021-09-12";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1917";"1637";"1850";"255";"195.5"
"2021-09-13";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1916";"1637";"1850";"255";"195.5"
"2021-09-14";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1940";"1642";"1850";"255";"195.5"
"2021-09-15";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1943";"1645";"1850";"255";"195.5"
"2021-09-16";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1944";"1645";"1850";"255";"195.5"
"2021-09-17";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1949";"1646";"1853";"255";"195.5"
"2021-09-18";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1950";"1646";"1853";"255";"195.5"
"2021-09-19";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1950";"1646";"1853";"255";"195.5"
"2021-09-20";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1950";"1646";"1853";"255";"195.5"
"2021-09-21";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1951";"1648";"1851";"255";"195.5"
"2021-09-22";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1952";"1655";"1851";"255";"195.5"
"2021-09-23";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1952";"1655";"1851";"255";"195.5"
"2021-09-24";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1952";"1655";"1851";"255";"195.5"
"2021-09-25";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1952";"1656";"1851";"255";"195.5"
"2021-09-26";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1952";"1656";"1851";"255";"195.5"
"2021-09-27";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1952";"1656";"1851";"255";"195.5"
"2021-09-28";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1953";"1656";"1851";"255";"195.5"
"2021-09-29";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"3";"37";"808";"129";"0";"1961";"1659";"1854";"255";"195.5"
"2021-09-30";"4";"301";"695";"149";"0";"0";"0";"0";"55";"1";"4";"37";"808";"129";"0";"1985";"1661";"1858";"255";"195.5"
"2021-10-01";"4";"302";"699";"149";"0";"0";"0";"0";"55";"1";"4";"37";"808";"129";"0";"1990";"1661";"1858";"255";"195.6"
"2021-10-02";"4";"302";"699";"149";"0";"0";"0";"0";"55";"1";"4";"37";"808";"129";"0";"1990";"1661";"1858";"255";"195.6"
"2021-10-03";"4";"302";"699";"149";"0";"0";"0";"0";"55";"1";"4";"37";"808";"129";"0";"1990";"1661";"1858";"255";"195.6"
"2021-10-04";"4";"302";"699";"149";"0";"0";"0";"0";"55";"1";"4";"37";"808";"129";"0";"1990";"1662";"1858";"255";"195.6"
"2021-10-05";"4";"302";"699";"149";"0";"0";"0";"0";"55";"1";"4";"37";"808";"129";"0";"1991";"1662";"1859";"255";"195.6"
"2021-10-06";"4";"302";"699";"149";"0";"0";"0";"0";"55";"1";"4";"37";"808";"129";"0";"1996";"1664";"1862";"255";"195.6"
"2021-10-07";"4";"302";"699";"149";"0";"0";"0";"0";"55";"1";"4";"37";"808";"129";"0";"1996";"1665";"1862";"255";"195.6"
"2021-10-08";"4";"302";"699";"149";"0";"0";"0";"0";"55";"1";"4";"37";"808";"129";"0";"1996";"1665";"1862";"255";"195.6"
"2021-10-09";"4";"302";"699";"149";"0";"0";"0";"0";"55";"1";"4";"37";"808";"129";"0";"1996";"1665";"1862";"255";"195.6"
"2021-10-10";"4";"302";"699";"149";"0";"0";"0";"0";"55";"1";"4";"37";"808";"129";"0";"1998";"1666";"1862";"255";"195.6"
"2021-10-11";"4";"302";"699";"149";"0";"0";"0";"0";"55";"1";"4";"37";"808";"129";"0";"1998";"1666";"1862";"255";"195.6"
"2021-10-12";"4";"302";"699";"149";"0";"0";"0";"0";"55";"1";"4";"37";"808";"129";"0";"1998";"1666";"1862";"255";"195.6"
"2021-10-13";"4";"302";"699";"149";"0";"0";"0";"0";"55";"1";"4";"37";"808";"129";"0";"1998";"1667";"1862";"255";"195.6"
"2021-10-14";"4";"302";"699";"149";"0";"0";"0";"0";"55";"2";"3";"37";"821";"129";"0";"2002";"1667";"1874";"256";"195.6"
"2021-10-15";"4";"302";"699";"149";"0";"0";"0";"0";"55";"2";"3";"37";"880";"129";"0";"2010";"1666";"1916";"256";"195.6"
"2021-10-16";"4";"313";"712";"149";"0";"0";"0";"0";"55";"2";"3";"37";"916";"129";"0";"2010";"1666";"1952";"255";"195.6"
"2021-10-17";"4";"313";"712";"149";"0";"0";"0";"0";"55";"2";"3";"37";"916";"129";"0";"2011";"1667";"1953";"255";"195.6"
"2021-10-18";"4";"313";"712";"149";"0";"0";"0";"0";"55";"2";"3";"37";"916";"129";"0";"2011";"1667";"1953";"255";"195.6"
"2021-10-19";"4";"313";"712";"149";"0";"0";"0";"0";"55";"2";"3";"37";"916";"129";"0";"2011";"1668";"1953";"255";"195.6"
"2021-10-20";"4";"313";"712";"149";"0";"0";"0";"0";"55";"2";"3";"37";"916";"129";"0";"2011";"1668";"1953";"255";"195.6"
"2021-10-21";"4";"313";"712";"149";"0";"0";"0";"0";"55";"2";"3";"37";"916";"129";"0";"2011";"1668";"1953";"255";"195.6"
"2021-10-22";"4";"338";"744";"149";"0";"0";"0";"0";"55";"2";"3";"37";"910";"131";"0";"2011";"1668";"1955";"255";"195.6"
"2021-10-23";"4";"338";"744";"149";"0";"0";"0";"0";"55";"2";"3";"37";"910";"131";"0";"2011";"1668";"1955";"255";"195.6"
"2021-10-24";"4";"338";"744";"149";"0";"0";"0";"0";"55";"2";"3";"37";"910";"131";"0";"2011";"1669";"1955";"255";"195.6"
"2021-10-25";"4";"338";"744";"149";"0";"0";"0";"0";"55";"2";"3";"37";"910";"131";"0";"2013";"1669";"1956";"255";"195.6"
"2021-10-26";"4";"338";"744";"149";"0";"0";"0";"0";"55";"2";"3";"37";"910";"131";"0";"2013";"1669";"1956";"255";"195.6"
"2021-10-27";"4";"338";"744";"149";"0";"0";"0";"0";"55";"2";"3";"37";"910";"131";"0";"2013";"1669";"1956";"255";"195.6"
"2021-10-28";"4";"338";"744";"149";"0";"0";"0";"0";"55";"2";"3";"37";"910";"131";"0";"2015";"1668";"1957";"255";"195.6"
"2021-10-29";"4";"353";"764";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2015";"1668";"1957";"255";"195.5"
"2021-10-30";"4";"353";"764";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2016";"1669";"1957";"255";"195.5"
"2021-10-31";"4";"353";"764";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2016";"1669";"1957";"255";"195.5"
"2021-11-01";"4";"353";"764";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2016";"1669";"1957";"255";"195.5"
"2021-11-02";"4";"353";"764";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2016";"1669";"1957";"255";"195.5"
"2021-11-03";"4";"353";"764";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2016";"1669";"1957";"255";"195.5"
"2021-11-04";"4";"353";"764";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2016";"1669";"1957";"255";"195.5"
"2021-11-05";"4";"377";"788";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2016";"1670";"1957";"255";"195.3"
"2021-11-06";"4";"379";"792";"149";"0";"0";"0";"0";"55";"2";"3";"37";"904";"131";"0";"2017";"1670";"1957";"257";"195.3"
